citation_year,experimental_method,pdb_id,title
2003,X-ray diffraction,1m19,LIGAND BINDING ALTERS THE STRUCTURE AND DYNAMICS OF NUCLEOSOMAL DNA
2001,X-ray diffraction,1id3,CRYSTAL STRUCTURE OF THE YEAST NUCLEOSOME CORE PARTICLE REVEALS FUNDAMENTAL DIFFERENCES IN INTER-NUCLEOSOME INTERACTIONS
2013,X-ray diffraction,4x23,CRYSTAL STRUCTURE OF CENP-C IN COMPLEX WITH THE NUCLEOSOME CORE PARTICLE
1997,X-ray diffraction,1aoi,"COMPLEX BETWEEN NUCLEOSOME CORE PARTICLE (H3,H4,H2A,H2B) AND 146 BP LONG DNA FRAGMENT"
2000,X-ray diffraction,1f66,2.6 A CRYSTAL STRUCTURE OF A NUCLEOSOME CORE PARTICLE CONTAINING THE VARIANT HISTONE H2A.Z
2000,X-ray diffraction,1eqz,X-RAY STRUCTURE OF THE NUCLEOSOME CORE PARTICLE AT 2.5 A RESOLUTION
2003,X-ray diffraction,1m1a,LIGAND BINDING ALTERS THE STRUCTURE AND DYNAMICS OF NUCLEOSOMAL DNA
2003,X-ray diffraction,1m18,LIGAND BINDING ALTERS THE STRUCTURE AND DYNAMICS OF NUCLEOSOMAL DNA
2004,X-ray diffraction,1p3f,Crystallographic Studies of Nucleosome Core Particles containing Histone 'Sin' Mutants
2011,X-ray diffraction,3ayw,Crystal Structure of Human Nucleosome Core Particle Containing H3K56Q mutation
2016,X-ray diffraction,5e5a,Crystal structure of the chromatin-tethering domain of Human cytomegalovirus IE1 protein bound to the nucleosome core particle
2017,Electron Microscopy,6buz,Cryo-EM structure of CENP-A nucleosome in complex with kinetochore protein CENP-N
2017,X-ray diffraction,5x7x,The crystal structure of the nucleosome containing H3.3 at 2.18 angstrom resolution
2011,X-ray diffraction,3av2,The human nucleosome structure containing the histone variant H3.3
2017,X-ray diffraction,5omx,X-ray Structure of the H2A-N38C Nucleosome Core Particle
2004,X-ray diffraction,1p3m,Crystallographic Studies of Nucleosome Core Particles containing Histone 'Sin' Mutants
2011,X-ray diffraction,3rei,2.65 Angstrom Crystal Structure of the Nucleosome Core Particle Assembled with a 145 bp Alpha-Satellite DNA (NCP145) Derivatized with Triamminechloroplatinum(II) Chloride
2017,X-ray diffraction,5ong,X-Ray crystal structure of a nucleosome core particle with its DNA site-specifically crosslinked to the histone octamer
2011,X-ray diffraction,3rel,2.7 Angstrom Crystal Structure of the Nucleosome Core Particle Assembled with a 146 bp Alpha-Satellite DNA (NCP146b) Derivatized with Triamminechloroplatinum(II) Chloride
2018,Electron Microscopy,6ftx,Structure of the chromatin remodelling enzyme Chd1 bound to a ubiquitinylated nucleosome
2005,X-ray diffraction,2cv5,Crystal structure of human nucleosome core particle
NA,X-ray diffraction,2f8n,2.9 Angstrom X-ray structure of hybrid macroH2A nucleosomes
2010,X-ray diffraction,3afa,The human nucleosome structure
2017,X-ray diffraction,5oxv,Structure of the 4_601_157 tetranucleosome (C2 form)
2010,X-ray diffraction,3kuy,DNA Stretching in the Nucleosome Facilitates Alkylation by an Intercalating Antitumor Agent
2014,X-ray diffraction,4r8p,Crystal structure of the Ring1B/Bmi1/UbcH5c PRC1 ubiquitylation module bound to the nucleosome core particle
2017,Electron Microscopy,5x0y,Complex of Snf2-Nucleosome complex with Snf2 bound to SHL2 of the nucleosome
2016,X-ray diffraction,4z5t,The nucleosome containing human H3.5
2011,X-ray diffraction,3an2,The structure of the centromeric nucleosome containing CENP-A
2016,X-ray diffraction,5b2j,Human nucleosome containing CpG methylated DNA
2018,Electron Microscopy,6esh,Nucleosome breathing : Class 3
2002,X-ray diffraction,1kx3,"X-Ray Structure of the Nucleosome Core Particle, NCP146, at 2.0 A Resolution"
2018,X-ray diffraction,5y0d,Crystal Structure of the human nucleosome containing the H2B E76K mutant
2015,X-ray diffraction,5av9,human nucleosome core particle
2017,X-ray diffraction,5xf3,"Nucleosome core particle with an adduct of a binuclear RAPTA (Ru-arene-phosphaadamantane) compound having a 1,2-diphenylethylenediamine linker (R,R-configuration)"
2004,X-ray diffraction,1s32,Molecular Recognition of the Nucleosomal 'Supergroove'
2018,Electron Microscopy,6a5l,"RNA polymerase II elongation complex stalled at SHL(-1) of the nucleosome, with foreign DNA"
2018,Electron Microscopy,6a5v,"RNA polymerase II elongation complex stalled at SHL(-1) of the nucleosome, with foreign DNA (+1 position)"
2016,X-ray diffraction,5f99,X-ray Structure of the MMTV-A Nucleosome Core Particle
2017,X-ray diffraction,5b1m,The mouse nucleosome structure containing H3.1
2011,X-ray diffraction,3azj,Crystal Structure of Human Nucleosome Core Particle Containing H4K44Q mutation
2018,Electron Microscopy,6a5t,RNA polymerase II elongation complex stalled at SHL(-1) of the nucleosome
